"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430006236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210493
"http://webisa.webdatacommons.org/prov/430006236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430006236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430006236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375966053"
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67323913"
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109773781"
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291412385"
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322709904"
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
