"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394809787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394809787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253751
"http://webisa.webdatacommons.org/prov/394809787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394809787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394809787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394809787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2039546"
"http://webisa.webdatacommons.org/prov/394809787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159077449"
"http://webisa.webdatacommons.org/prov/394809787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38250307"
"http://webisa.webdatacommons.org/prov/394809787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/394809787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394809787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
