"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259612435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259612435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166644
"http://webisa.webdatacommons.org/prov/259612435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259612435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259612435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259612435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444075537"
"http://webisa.webdatacommons.org/prov/259612435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376390747"
"http://webisa.webdatacommons.org/prov/259612435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116062"
"http://webisa.webdatacommons.org/prov/259612435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87951863"
"http://webisa.webdatacommons.org/prov/259612435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259612435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
