"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505638095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473772
"http://webisa.webdatacommons.org/prov/505638095","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/505638095","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/505638095","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436803135"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192632236"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301905830"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205698055"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399274253"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175742928"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197300861"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138134531"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200728910"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301417017"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280884284"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299966490"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8648114"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664413"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276184046"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60111580"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166210965"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304788220"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12203965"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113316904"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1401259"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389463551"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505638095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
