"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387512792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387512792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307485
"http://webisa.webdatacommons.org/prov/387512792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387512792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387512792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387512792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418743642"
"http://webisa.webdatacommons.org/prov/387512792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162304669"
"http://webisa.webdatacommons.org/prov/387512792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371210452"
"http://webisa.webdatacommons.org/prov/387512792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387512792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387512792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
