"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430483033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663369
"http://webisa.webdatacommons.org/prov/430483033","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430483033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430483033","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191313124"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278248886"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44894682"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390265679"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158335398"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348813963"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411103137"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430483033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
