"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301525499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17831
"http://webisa.webdatacommons.org/prov/301525499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301525499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301525499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246758511"
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442155338"
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274752077"
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353932599"
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370509602"
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301525499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
