"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16715928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16715928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497667
"http://webisa.webdatacommons.org/prov/16715928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16715928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16715928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16715928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45642307"
"http://webisa.webdatacommons.org/prov/16715928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164667840"
"http://webisa.webdatacommons.org/prov/16715928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44593606"
"http://webisa.webdatacommons.org/prov/16715928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16715928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
