"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416940741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766096
"http://webisa.webdatacommons.org/prov/416940741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416940741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416940741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453963356"
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131555687"
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132029150"
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131849472"
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131874133"
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416940741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
