"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293936362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384303
"http://webisa.webdatacommons.org/prov/293936362","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/293936362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293936362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252249455"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294779240"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97854323"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130952690"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380471040"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252249456"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840570"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86144663"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225337889"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198408380"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21918627"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293936362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
