"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363606142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369534
"http://webisa.webdatacommons.org/prov/363606142","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/363606142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363606142","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145165917"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200845770"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261522491"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145459480"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121954186"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253711119"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200251869"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402497368"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200269051"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394571313"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148673060"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137346825"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320139325"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363606142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
