"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72311551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187314
"http://webisa.webdatacommons.org/prov/72311551","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72311551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72311551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235626572"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277535607"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447944675"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265141030"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390864282"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16770872"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/72311551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
