"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66121545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66121545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4563
"http://webisa.webdatacommons.org/prov/66121545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66121545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66121545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66121545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266025912"
"http://webisa.webdatacommons.org/prov/66121545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161536923"
"http://webisa.webdatacommons.org/prov/66121545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160903628"
"http://webisa.webdatacommons.org/prov/66121545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66121545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
