"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247736449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551323
"http://webisa.webdatacommons.org/prov/247736449","http://webisa.webdatacommons.org/ontology#hasFrequency",430
"http://webisa.webdatacommons.org/prov/247736449","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/247736449","http://webisa.webdatacommons.org/ontology#hasPldSpread",187
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450671336"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120488732"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121488"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008376"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190823451"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308349485"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71186814"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174814599"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583850"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350863917"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415552619"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308170074"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55563328"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55569380"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5563164"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137171"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70927237"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173691573"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434764282"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240021562"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159104513"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174022118"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408157787"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70775437"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322495882"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55149554"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30725662"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364058050"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249222467"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307339351"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13544725"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7059215"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13544879"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173175445"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411309792"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304448573"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172850901"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157715227"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204507221"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204514779"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37987858"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69679084"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351556"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421222857"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363828804"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118872350"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2484583"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259324859"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100205343"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306189380"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218450170"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134691726"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248184335"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305953555"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321836645"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203809327"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259045015"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203848515"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406798330"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188499885"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69232234"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406597236"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130910926"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277003602"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44838638"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203623778"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336669660"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258332142"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553864"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406424976"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68520599"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276897999"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195057953"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118220068"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962769"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117796656"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233989703"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133798596"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362167514"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276763462"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368746622"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304359275"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432698664"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27665724"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362039207"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381496789"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204387"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68209021"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117741447"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187057155"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102146419"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276491307"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44777371"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102176761"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423648507"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821064"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198340651"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405748896"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6759853"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116942020"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116983708"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275993861"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202044183"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99711477"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276143778"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11658345"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361184740"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257278648"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330389800"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216316485"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132473851"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216430840"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334514537"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34757041"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216154508"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215781970"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131712338"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66642309"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302066954"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115265617"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404337459"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2563945"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418889657"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131975437"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52459216"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446667010"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376570750"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301988299"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231596438"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200852852"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431799161"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376362593"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168301326"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8274045"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231423009"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319011410"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287733712"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287324992"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131781670"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376235322"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726960"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8717278"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287398946"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375883923"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446014249"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51216514"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8258178"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403384710"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200375573"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009509"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274116231"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99131258"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417842315"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244102386"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287270191"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215073859"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375761463"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82283162"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300800829"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375780986"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156114594"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200172070"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375858922"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214852974"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69296166"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359798845"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375624827"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50668218"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195877583"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375696324"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415504330"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445700565"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65243869"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375747431"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113778196"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98732084"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375412439"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64938299"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64948475"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302294"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185295820"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375515489"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243551577"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113523390"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65156381"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38988985"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184861333"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50506956"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416759169"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35946924"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50271616"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375834973"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168005828"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113121390"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44514894"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272254387"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34523874"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272266740"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332851511"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229892636"
"http://webisa.webdatacommons.org/prov/247736449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345763504"
