"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464538286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714816
"http://webisa.webdatacommons.org/prov/464538286","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/464538286","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/464538286","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192232987"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248836441"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192212103"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26023735"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151552848"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41085411"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296844170"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439186020"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192473807"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296762974"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320569830"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603780"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296681567"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41144596"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025650"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296735574"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41185775"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278367260"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391728708"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78656920"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429199872"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429203477"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36979139"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49595724"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41173469"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150312769"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78816304"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41220166"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28816098"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40996973"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78805359"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41200788"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78750249"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17321037"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40980762"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78723681"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281632587"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101946378"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240471589"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464538286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
