"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125711517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125711517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320749
"http://webisa.webdatacommons.org/prov/125711517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125711517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125711517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125711517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80160943"
"http://webisa.webdatacommons.org/prov/125711517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157180108"
"http://webisa.webdatacommons.org/prov/125711517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401963928"
"http://webisa.webdatacommons.org/prov/125711517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189447580"
"http://webisa.webdatacommons.org/prov/125711517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/125711517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
