"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110630083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326311
"http://webisa.webdatacommons.org/prov/110630083","http://webisa.webdatacommons.org/ontology#hasFrequency",246
"http://webisa.webdatacommons.org/prov/110630083","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/110630083","http://webisa.webdatacommons.org/ontology#hasPldSpread",129
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367787990"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61091171"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22504845"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55651064"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311782554"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55689493"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276363615"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69912930"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37216839"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15185651"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55855618"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127317259"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296242069"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60774390"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425215803"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296255185"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60781886"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348915331"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169102"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263898950"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361645876"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199138742"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767859"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10069602"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101979229"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122503584"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91445766"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304264178"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13579292"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365080218"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198304038"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450099277"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411188695"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304972984"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339784543"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298193125"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169869023"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812856"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418366681"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123653151"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442744182"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342701522"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339557273"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196794324"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66854755"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97465117"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229096557"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407087050"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9723199"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440912419"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298940767"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262428968"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159836860"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421774622"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336786523"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406667493"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663479"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330237110"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298984130"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176275809"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176285926"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687266"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335610262"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66867913"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450797090"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196548958"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147756545"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80657839"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407083299"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335528712"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324846117"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324885377"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39765380"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129050439"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134354165"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108130120"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247846438"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298663614"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235409493"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256625338"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72418562"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227736839"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325098701"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278135261"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87820133"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80517747"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90168397"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410198534"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317660782"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188081082"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417226673"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87771277"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43410905"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170558981"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422206643"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90105216"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227738312"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106776057"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181578140"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249761088"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15678337"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295776797"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338027421"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157195"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421898294"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407645225"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216083485"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306015009"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344609"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219928344"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66893007"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563465"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6031463"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171797687"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347156474"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358881611"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83343917"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121936972"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228461486"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161324043"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229443736"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266989028"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11473824"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290737605"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325163788"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309879519"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173020219"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296212598"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208011780"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193639661"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213004610"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375887606"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265014762"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270641754"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270714210"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134570670"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450911552"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100634832"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441886665"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220821777"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359769840"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161273436"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398184789"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32931820"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51566663"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20256744"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181913605"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388927812"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245173943"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175799418"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34096137"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393330260"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3459588"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202584915"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220352650"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133849476"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368517198"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139026828"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173390472"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363089614"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220455836"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363145377"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127401121"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70385756"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207299054"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131564281"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10130273"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70517307"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326297514"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440092112"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276987722"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80077629"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409334146"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124265129"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44911940"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218157201"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79902027"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156476514"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112474076"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130930579"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316246479"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416114628"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362405477"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63790305"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227327868"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303739999"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316887503"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199463679"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452007373"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276786564"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341232047"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437828529"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276666931"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73316836"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73406321"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415374030"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187564930"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20077661"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30247138"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403635113"
"http://webisa.webdatacommons.org/prov/110630083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830838"
