"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289721187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289721187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120817
"http://webisa.webdatacommons.org/prov/289721187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289721187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289721187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289721187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395514500"
"http://webisa.webdatacommons.org/prov/289721187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41819858"
"http://webisa.webdatacommons.org/prov/289721187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169594618"
"http://webisa.webdatacommons.org/prov/289721187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111912130"
"http://webisa.webdatacommons.org/prov/289721187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289721187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
