"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314279852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314279852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949915
"http://webisa.webdatacommons.org/prov/314279852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314279852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314279852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314279852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170725963"
"http://webisa.webdatacommons.org/prov/314279852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313110660"
"http://webisa.webdatacommons.org/prov/314279852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312562352"
"http://webisa.webdatacommons.org/prov/314279852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287845521"
"http://webisa.webdatacommons.org/prov/314279852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314279852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
