"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438468975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438468975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897149
"http://webisa.webdatacommons.org/prov/438468975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438468975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438468975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438468975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201469154"
"http://webisa.webdatacommons.org/prov/438468975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505290"
"http://webisa.webdatacommons.org/prov/438468975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201523443"
"http://webisa.webdatacommons.org/prov/438468975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182563228"
"http://webisa.webdatacommons.org/prov/438468975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438468975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
