"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200679078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200679078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194437
"http://webisa.webdatacommons.org/prov/200679078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200679078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200679078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200679078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281577513"
"http://webisa.webdatacommons.org/prov/200679078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201323188"
"http://webisa.webdatacommons.org/prov/200679078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38305522"
"http://webisa.webdatacommons.org/prov/200679078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200679078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200679078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
