"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183786911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200123
"http://webisa.webdatacommons.org/prov/183786911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183786911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183786911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81955297"
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142944030"
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287922189"
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281206564"
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317034483"
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183786911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
