"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362310521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362310521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172498
"http://webisa.webdatacommons.org/prov/362310521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362310521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362310521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362310521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115265415"
"http://webisa.webdatacommons.org/prov/362310521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371769293"
"http://webisa.webdatacommons.org/prov/362310521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371824611"
"http://webisa.webdatacommons.org/prov/362310521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362310521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
