"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206098777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206098777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418906
"http://webisa.webdatacommons.org/prov/206098777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206098777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206098777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206098777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314136526"
"http://webisa.webdatacommons.org/prov/206098777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98837835"
"http://webisa.webdatacommons.org/prov/206098777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297027426"
"http://webisa.webdatacommons.org/prov/206098777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206098777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
