"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132487392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713816
"http://webisa.webdatacommons.org/prov/132487392","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/132487392","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/132487392","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216914157"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63688941"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145585342"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63834856"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329477135"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39345792"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129128683"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113477603"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328221515"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341602706"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20478675"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378023172"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274902385"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201017493"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98156771"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72786089"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109643366"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168998763"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364221734"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261821521"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324753774"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214645983"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200366983"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316541933"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5112417"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93868692"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268418023"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435484044"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420381487"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401443263"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84768769"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367629054"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63175551"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452678169"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446909336"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272800156"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75268704"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226657358"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218477949"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325422734"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183455249"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132487392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
