"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487843897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341737
"http://webisa.webdatacommons.org/prov/487843897","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/487843897","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/487843897","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247435135"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388514531"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269471122"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151444206"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25529379"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28379568"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11827880"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972018"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225829974"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431031271"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305575405"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462228"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827962"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/487843897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
