"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495878927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280243
"http://webisa.webdatacommons.org/prov/495878927","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/495878927","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/495878927","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260716453"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123856552"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278228880"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227856657"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433774958"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379225336"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254925782"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48693064"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4316258"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351880857"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367980111"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375853033"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184350"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167016842"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356108802"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495878927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
