"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280866379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677872
"http://webisa.webdatacommons.org/prov/280866379","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/280866379","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280866379","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136600706"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255248713"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498961"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101120221"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246040967"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30969367"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43363997"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234021033"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169052787"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253199087"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123714294"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377333833"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280866379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
