"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476473936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224763
"http://webisa.webdatacommons.org/prov/476473936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476473936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476473936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329169918"
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454100924"
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39311924"
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209576288"
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476473936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
