"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24470520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353866
"http://webisa.webdatacommons.org/prov/24470520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24470520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24470520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14826677"
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405432994"
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205803969"
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40689897"
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189168759"
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24470520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
