"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92657392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202771
"http://webisa.webdatacommons.org/prov/92657392","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92657392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92657392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235281299"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134209473"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107790141"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122927769"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391415779"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105961781"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391381910"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157138384"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361006425"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92657392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
