"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252440237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252440237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202154
"http://webisa.webdatacommons.org/prov/252440237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252440237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252440237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252440237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343868036"
"http://webisa.webdatacommons.org/prov/252440237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327843004"
"http://webisa.webdatacommons.org/prov/252440237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191938135"
"http://webisa.webdatacommons.org/prov/252440237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252440237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252440237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
