"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284588072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377159
"http://webisa.webdatacommons.org/prov/284588072","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/284588072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284588072","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21478430"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440601512"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21245373"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452389060"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85289275"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207625130"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181282381"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191142227"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246722876"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28529440"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133319776"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222182819"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283868130"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211692165"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284588072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
