"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157444837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173575
"http://webisa.webdatacommons.org/prov/157444837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157444837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157444837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358518658"
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102743072"
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46235826"
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424823199"
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157444837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
