"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67892717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246416
"http://webisa.webdatacommons.org/prov/67892717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67892717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67892717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56032161"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244089063"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168128483"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149020409"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/67892717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
