"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14736491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216372
"http://webisa.webdatacommons.org/prov/14736491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14736491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14736491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167897998"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318292436"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167907188"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167762583"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30200033"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293803602"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090874"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14736491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
