"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262032360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591007
"http://webisa.webdatacommons.org/prov/262032360","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/262032360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262032360","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358480050"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68081764"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448238433"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332060328"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175245043"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388493966"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389247072"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204013130"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309896108"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28778730"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169464243"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450481778"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150370033"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302920591"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111404499"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114055502"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336747940"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327174966"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269982602"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347853819"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144983800"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105132374"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317007755"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262032360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
