"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77637297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953759
"http://webisa.webdatacommons.org/prov/77637297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77637297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77637297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234022891"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225581015"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283707589"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29386827"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400332858"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447647559"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393975"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77637297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
