"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324787928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324787928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146365
"http://webisa.webdatacommons.org/prov/324787928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324787928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324787928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324787928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395585293"
"http://webisa.webdatacommons.org/prov/324787928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411843517"
"http://webisa.webdatacommons.org/prov/324787928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411641800"
"http://webisa.webdatacommons.org/prov/324787928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324787928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
