"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435424177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182805
"http://webisa.webdatacommons.org/prov/435424177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435424177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435424177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455590527"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277692212"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400118525"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53170635"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132855061"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435424177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
