"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104465450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143226
"http://webisa.webdatacommons.org/prov/104465450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104465450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104465450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261487391"
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72073833"
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200064780"
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7264630"
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415543287"
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104465450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
