"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453960365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44263
"http://webisa.webdatacommons.org/prov/453960365","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453960365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453960365","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107653099"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273756091"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105348175"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3313906"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321212361"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226443455"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101739381"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107304810"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453960365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
