"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52381115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52381115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183392
"http://webisa.webdatacommons.org/prov/52381115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52381115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52381115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52381115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190793340"
"http://webisa.webdatacommons.org/prov/52381115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350768528"
"http://webisa.webdatacommons.org/prov/52381115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76881800"
"http://webisa.webdatacommons.org/prov/52381115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52381115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52381115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
