"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445373219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213712
"http://webisa.webdatacommons.org/prov/445373219","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/445373219","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445373219","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281135615"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416564424"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345182641"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309418854"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156022095"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314240690"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167959363"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198015326"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314207466"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94847806"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1819331"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35480696"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309977779"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248047595"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309828449"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248054718"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248058898"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248063108"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592779"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279908527"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248028308"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248142107"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229625726"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380978548"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229626738"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248067630"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162574770"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120203"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119201093"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379385969"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248179516"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248217130"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245482099"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312822914"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35386808"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442801281"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306058622"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276165671"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215385544"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373585079"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313364414"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116429198"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455399390"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245569209"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453053"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254649059"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4790456"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34162456"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271802653"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271852738"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28145094"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68583974"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190779916"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165228473"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373788207"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206896462"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206899292"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24378340"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401510751"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217838767"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217917964"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220113393"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26217121"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217805585"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98566266"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339151412"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250782173"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253170842"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278040360"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432726757"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4726372"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640484"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171247706"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239724099"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34087525"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43183672"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34088698"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75375802"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121156909"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212717923"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388037991"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83244994"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67425869"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305256613"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39296297"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55903672"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433327416"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55757496"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254449574"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451575225"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58329440"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433387663"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366168228"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329413217"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403970"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113212486"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441298471"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422191533"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66372682"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400315"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247496737"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422390202"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452963608"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204451656"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116546012"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92718652"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254293"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101346106"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415459046"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445373219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
