"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481624355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377946
"http://webisa.webdatacommons.org/prov/481624355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481624355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481624355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135602746"
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396169641"
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62763138"
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209761338"
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481624355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
