"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299120006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440544
"http://webisa.webdatacommons.org/prov/299120006","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/299120006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299120006","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345156250"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345884354"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385983383"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360401967"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217745773"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304543656"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453472729"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317316574"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206310443"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321568198"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232691139"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160146366"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370177197"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160152602"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317443900"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139828248"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299120006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
