"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10905215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27939
"http://webisa.webdatacommons.org/prov/10905215","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/10905215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10905215","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334420420"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370780190"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224660518"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140514951"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419902737"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715720"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48328240"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185775702"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184752434"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233905305"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30161360"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60487661"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52447406"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229324229"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59628235"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448084"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12882129"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108469766"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93212158"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134318524"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10905215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
