"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91877088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405383
"http://webisa.webdatacommons.org/prov/91877088","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/91877088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91877088","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128782342"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2898980"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83333164"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134034297"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428973681"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95701399"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182292670"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275103323"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182319885"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276713156"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349887164"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394240312"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394257399"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354906415"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076923"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187845415"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348761552"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91877088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
