"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69625380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642776
"http://webisa.webdatacommons.org/prov/69625380","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/69625380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69625380","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324782377"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49798464"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119885938"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31265639"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47687703"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92056583"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210942523"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456224064"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456227364"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446202385"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251268552"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336818631"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841677"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119858825"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146650844"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43974477"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69625380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
