"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348742676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109316
"http://webisa.webdatacommons.org/prov/348742676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348742676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348742676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593658"
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231503952"
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155076935"
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348742676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
