"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429086225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706217
"http://webisa.webdatacommons.org/prov/429086225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429086225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429086225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208296333"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283661880"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071372"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178347722"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674779"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435275041"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429086225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
