"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491983302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162477
"http://webisa.webdatacommons.org/prov/491983302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491983302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491983302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454195337"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990281"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194181246"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255667584"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/491983302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
