"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424322491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749565
"http://webisa.webdatacommons.org/prov/424322491","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/424322491","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/424322491","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68278648"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294820256"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416334779"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121952160"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434157558"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455694534"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382759312"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311093884"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1819938"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190339636"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56681522"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346784968"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286338206"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109234837"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288952010"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236119855"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417900571"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329028267"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45977140"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245466387"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91530403"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116243361"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303501274"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210635215"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83769585"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366973801"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202815569"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429167992"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260336350"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128193414"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162964770"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413551931"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19427415"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37127116"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76508387"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427534730"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626250"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237004195"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237008352"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424322491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
