"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281391099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380267
"http://webisa.webdatacommons.org/prov/281391099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281391099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281391099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427691185"
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176878069"
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39960916"
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255656717"
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71594092"
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281391099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
