"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502999447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502999447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432563
"http://webisa.webdatacommons.org/prov/502999447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502999447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502999447","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502999447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204930375"
"http://webisa.webdatacommons.org/prov/502999447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204930376"
"http://webisa.webdatacommons.org/prov/502999447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179049779"
"http://webisa.webdatacommons.org/prov/502999447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502999447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502999447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
