"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265466639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504342
"http://webisa.webdatacommons.org/prov/265466639","http://webisa.webdatacommons.org/ontology#hasFrequency",636
"http://webisa.webdatacommons.org/prov/265466639","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/265466639","http://webisa.webdatacommons.org/ontology#hasPldSpread",433
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258185916"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11389221"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151946173"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151680251"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48391028"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142834119"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452366355"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452366785"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452406221"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398548265"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452408862"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452435816"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219771144"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102748"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135258491"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433987"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142643061"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452284245"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390733727"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35950679"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242151603"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390763104"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35953135"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452296704"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135398592"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120925834"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152963599"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452317175"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35956394"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35956688"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47990450"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286608086"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390820165"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197632390"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153014389"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452363887"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35957629"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197270182"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121219370"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340614400"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452232465"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452249515"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452253909"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152813766"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80266119"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452258430"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390562102"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422100886"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452264733"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452100423"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241582829"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2416138"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452693046"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452715767"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421329956"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452738550"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452741295"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452751750"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243050495"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452613817"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243225382"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452615760"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452620644"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36017528"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353053925"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36021683"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452640359"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370006"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452658652"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227856733"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318198172"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452661269"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36023351"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36025665"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360296206"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452528008"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452528841"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452531984"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137081431"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35995032"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97090534"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452545568"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452546089"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998440"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452573230"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740966"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36002392"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452465356"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67630758"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452476175"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35966767"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452494571"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35971766"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452496138"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430116123"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35973558"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382805393"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35978047"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452514646"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35978260"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452516526"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35978308"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452525456"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35960521"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35960917"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131083385"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44745972"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35962483"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98368306"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288484639"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98406921"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446996782"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277324953"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319344472"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19935673"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259707725"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244123357"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19916648"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19919436"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6680326"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97656459"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20023845"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267999524"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52248032"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229553003"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160700951"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20028735"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139537013"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433062224"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70022636"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267864089"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160537556"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20008832"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81142537"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66303463"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319944502"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19984964"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430883960"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431749742"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889159"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167863454"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123698502"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448049295"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101703474"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401882761"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138826499"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416647399"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447827838"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416702889"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83477334"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384551236"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269128857"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420954"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67524850"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149872708"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139780077"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401813911"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84272550"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449396309"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369457222"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433365965"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169997329"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139573318"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836303"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386111865"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6701104"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41436839"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133593275"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102780981"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223681705"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77553385"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13360650"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133681385"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448457542"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245795826"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169724329"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314852706"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133147884"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224453841"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253772545"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269345337"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68159552"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16288650"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305955063"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78613393"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370037304"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409979467"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163125642"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269297075"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69699284"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103494580"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305236396"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418349862"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225834414"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162948521"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148299848"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449777839"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305389513"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69415584"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315847590"
"http://webisa.webdatacommons.org/prov/265466639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298204490"
