"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397263390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397263390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198453
"http://webisa.webdatacommons.org/prov/397263390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397263390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397263390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397263390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227985195"
"http://webisa.webdatacommons.org/prov/397263390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184327805"
"http://webisa.webdatacommons.org/prov/397263390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346760798"
"http://webisa.webdatacommons.org/prov/397263390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227972791"
"http://webisa.webdatacommons.org/prov/397263390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397263390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
