"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70550144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620958
"http://webisa.webdatacommons.org/prov/70550144","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/70550144","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/70550144","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89875518"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59383102"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422064854"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339000303"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208518730"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342453721"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433868596"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160852660"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374879871"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448974320"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194885508"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118178213"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168309707"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156160658"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218869493"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391427511"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156012509"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288397914"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793106"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126314686"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448534134"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24357527"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414723894"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398064532"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126269467"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410268626"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126131291"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181273235"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439206652"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64560592"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43544898"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64588073"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12900294"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64607103"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121192495"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293041052"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450658258"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120693175"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135685"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176631223"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483617"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268754865"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36027129"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37309351"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257922195"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243574668"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243602281"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43054890"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250936209"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366870398"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209233023"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135237997"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257872070"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397727931"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257910119"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338858059"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404412723"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288304345"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35936743"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58736473"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46632634"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157220446"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257728952"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257729558"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288357408"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78953344"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217486282"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366708701"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118996380"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110119169"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809220"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209005892"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280729603"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087715"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359755994"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41287600"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407446400"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422135342"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334884102"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387939369"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359589867"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267734206"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70550144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
