"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386522379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281857
"http://webisa.webdatacommons.org/prov/386522379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386522379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386522379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103522683"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140194790"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280811499"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11808867"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35644404"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453107179"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42224272"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386522379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
