"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326990040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326990040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711148
"http://webisa.webdatacommons.org/prov/326990040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326990040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326990040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326990040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210255359"
"http://webisa.webdatacommons.org/prov/326990040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436945583"
"http://webisa.webdatacommons.org/prov/326990040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414432524"
"http://webisa.webdatacommons.org/prov/326990040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249667254"
"http://webisa.webdatacommons.org/prov/326990040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326990040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
