"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52156120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52156120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200125
"http://webisa.webdatacommons.org/prov/52156120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52156120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52156120","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/52156120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21550905"
"http://webisa.webdatacommons.org/prov/52156120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425175555"
"http://webisa.webdatacommons.org/prov/52156120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312258977"
"http://webisa.webdatacommons.org/prov/52156120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300800125"
"http://webisa.webdatacommons.org/prov/52156120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52156120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
