"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194426555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241524
"http://webisa.webdatacommons.org/prov/194426555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194426555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194426555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234817305"
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043625"
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227936804"
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290150484"
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194426555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
