"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376959322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264722
"http://webisa.webdatacommons.org/prov/376959322","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376959322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376959322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235681560"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40600225"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368870655"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69831767"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177141661"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97418087"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151939992"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376959322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
