"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38548628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179949
"http://webisa.webdatacommons.org/prov/38548628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38548628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38548628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313660033"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449775389"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244516352"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211426275"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38548628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
